﻿Ticker,Requerente,Grupo,Categoria,Data Abertura,Data Solução,Data Fechamento,Atendente,Satisfação,Data Iteração,Usuário Iteração,Resolvido
37410,FLAVIO NAVARRO FERNANDES,Suporte Reitoria,-,21/09/2020 18:44:37,29/09/2020 08:50:53,30/09/2020 09:49:54,MARCOS SOUSA PIRES,-,23/09/2020 09:58:30,MARCOS SOUSA PIRES,sim
37410,FLAVIO NAVARRO FERNANDES,Suporte Reitoria,-,21/09/2020 18:44:37,29/09/2020 08:50:53,30/09/2020 09:49:54,MARCOS SOUSA PIRES,-,23/09/2020 11:05:00,FLAVIO NAVARRO FERNANDES,sim
37410,FLAVIO NAVARRO FERNANDES,Suporte Reitoria,-,21/09/2020 18:44:37,29/09/2020 08:50:53,30/09/2020 09:49:54,MARCOS SOUSA PIRES,-,24/09/2020 10:54:38,MARCOS SOUSA PIRES,sim
37410,FLAVIO NAVARRO FERNANDES,Suporte Reitoria,-,21/09/2020 18:44:37,29/09/2020 08:50:53,30/09/2020 09:49:54,MARCOS SOUSA PIRES,-,28/09/2020 09:00:14,MARCOS SOUSA PIRES,sim
37411,JAIME ANDRE RAMOS FILHO,SEI,SEI > Criar/Alterar Tipo Documental,22/09/2020 10:43:38,22/09/2020 22:23:55,24/09/2020 11:30:15,DOUGLAS EDUARDO DA SILVA,-,-,-,sim
37411,JAIME ANDRE RAMOS FILHO,SEI,SEI > Criar/Alterar Tipo Processual,22/09/2020 10:43:38,22/09/2020 22:23:55,24/09/2020 11:30:15,DOUGLAS EDUARDO DA SILVA,-,-,-,sim
37411,JAIME ANDRE RAMOS FILHO,SEI,SEI > Vincular Modelo a Tipo Documental,22/09/2020 10:43:38,22/09/2020 22:23:55,24/09/2020 11:30:15,DOUGLAS EDUARDO DA SILVA,-,-,-,sim
37412,FABIANA DOS SANTOS JORGE DA SILVA,SEI CPAD,-,22/09/2020 11:18:58,07/10/2020 19:30:17,07/10/2020 19:30:17,VICTOR ZITO NOGUEIRA PINTO,-,07/10/2020 19:30:17,VICTOR ZITO NOGUEIRA PINTO,sim
37413,FABIANA DOS SANTOS JORGE DA SILVA,SEI CPAD,-,22/09/2020 11:22:45,07/10/2020 19:30:58,07/10/2020 19:30:58,VICTOR ZITO NOGUEIRA PINTO,-,07/10/2020 19:30:58,VICTOR ZITO NOGUEIRA PINTO,sim
37414,FABIANA DOS SANTOS JORGE DA SILVA,SEI CPAD,-,22/09/2020 11:29:05,07/10/2020 19:32:19,07/10/2020 19:32:19,VICTOR ZITO NOGUEIRA PINTO,-,07/10/2020 19:32:19,VICTOR ZITO NOGUEIRA PINTO,sim
37415,FABIANA DOS SANTOS JORGE DA SILVA,SEI CPAD,-,22/09/2020 11:30:12,07/10/2020 19:32:56,07/10/2020 19:32:56,VICTOR ZITO NOGUEIRA PINTO,-,07/10/2020 19:32:56,VICTOR ZITO NOGUEIRA PINTO,sim
37416,FABIANA DOS SANTOS JORGE DA SILVA,SEI CPAD,-,22/09/2020 11:40:22,07/10/2020 19:34:16,07/10/2020 19:34:16,VICTOR ZITO NOGUEIRA PINTO,-,07/10/2020 19:34:16,VICTOR ZITO NOGUEIRA PINTO,sim
37417,FABIANA DOS SANTOS JORGE DA SILVA,SEI CPAD,-,22/09/2020 11:41:35,07/10/2020 19:34:46,07/10/2020 19:34:46,VICTOR ZITO NOGUEIRA PINTO,-,07/10/2020 19:34:46,VICTOR ZITO NOGUEIRA PINTO,sim
37418,FABIANA DOS SANTOS JORGE DA SILVA,SEI CPAD,-,22/09/2020 11:45:13,07/10/2020 19:35:47,07/10/2020 19:35:47,VICTOR ZITO NOGUEIRA PINTO,-,07/10/2020 19:35:47,VICTOR ZITO NOGUEIRA PINTO,sim
37419,KARINA ANDRESSA FERRARI DE OLIVEIRA,Suporte Reitoria,-,22/09/2020 12:05:42,22/09/2020 13:29:37,22/09/2020 13:29:37,MAURICIO PIATNICZKA,-,22/09/2020 13:29:37,MAURICIO PIATNICZKA,sim
37420,FABIANA DOS SANTOS JORGE DA SILVA,SEI CPAD,-,22/09/2020 13:32:09,07/10/2020 19:39:22,07/10/2020 19:39:22,VICTOR ZITO NOGUEIRA PINTO,-,07/10/2020 19:39:22,VICTOR ZITO NOGUEIRA PINTO,sim
37421,MEIRE YUMIKO KOGA,SIPAC,-,22/09/2020 15:40:20,29/09/2020 17:12:32,01/10/2020 09:52:22,GUSTAVO COSTA BRAUNER,-,-,-,sim
37422,LUIS GERALDO SEIXAS,Infraestrutura,-,22/09/2020 15:50:28,02/10/2020 12:21:22,05/10/2020 00:04:17,EDUARDO NASCIMENTO DE SOUZA ROLIM,-,-,-,sim
37423,ONIVALDO FLORES JUNIOR,SIPAC,-,22/09/2020 17:57:48,11/11/2020 13:42:33,13/11/2020 10:52:59,MARCO AURELIO ROCHA,-,23/09/2020 09:33:16,MARCO AURELIO ROCHA,sim
37423,ONIVALDO FLORES JUNIOR,SIPAC,-,22/09/2020 17:57:48,11/11/2020 13:42:33,13/11/2020 10:52:59,MARCO AURELIO ROCHA,-,03/11/2020 11:00:07,MARCO AURELIO ROCHA,sim
37424,MARIA NEIDE DE OLIVEIRA CARAMANICO,SEI,SEI > Criar/Alterar Tipo Documental,23/09/2020 08:35:14,-,-,DOUGLAS EDUARDO DA SILVA,-,14/10/2020 16:28:51,DOUGLAS EDUARDO DA SILVA,não
37424,MARIA NEIDE DE OLIVEIRA CARAMANICO,SEI,SEI > Criar/Alterar Tipo Processual,23/09/2020 08:35:14,-,-,DOUGLAS EDUARDO DA SILVA,-,14/10/2020 16:28:51,DOUGLAS EDUARDO DA SILVA,não
37424,MARIA NEIDE DE OLIVEIRA CARAMANICO,SEI,SEI > Vincular Modelo a Tipo Documental,23/09/2020 08:35:14,-,-,DOUGLAS EDUARDO DA SILVA,-,14/10/2020 16:28:51,DOUGLAS EDUARDO DA SILVA,não
37425,ELILDA DOS SANTOS SILVA,SIPAC,-,23/09/2020 09:45:08,23/09/2020 12:49:13,25/09/2020 11:31:28,GUSTAVO COSTA BRAUNER,-,23/09/2020 12:39:46,GUSTAVO COSTA BRAUNER,sim
37426,LOEIDE DE JESUS BEZERRA BUENO,SEI,SEI > Criar/Alterar Tipo Documental,23/09/2020 09:49:36,05/10/2020 14:45:02,07/10/2020 00:26:58,BRUNO VIEIRA BENIGNO DOS SANTOS,-,24/09/2020 00:22:39,DOUGLAS EDUARDO DA SILVA,sim
37426,LOEIDE DE JESUS BEZERRA BUENO,SEI,SEI > Criar/Alterar Tipo Documental,23/09/2020 09:49:36,05/10/2020 14:45:02,07/10/2020 00:26:58,BRUNO VIEIRA BENIGNO DOS SANTOS,-,28/09/2020 10:36:59,LOEIDE DE JESUS BEZERRA BUENO,sim
37426,LOEIDE DE JESUS BEZERRA BUENO,SEI,SEI > Criar/Alterar Tipo Processual,23/09/2020 09:49:36,05/10/2020 14:45:02,07/10/2020 00:26:58,BRUNO VIEIRA BENIGNO DOS SANTOS,-,24/09/2020 00:22:39,DOUGLAS EDUARDO DA SILVA,sim
37426,LOEIDE DE JESUS BEZERRA BUENO,SEI,SEI > Criar/Alterar Tipo Processual,23/09/2020 09:49:36,05/10/2020 14:45:02,07/10/2020 00:26:58,BRUNO VIEIRA BENIGNO DOS SANTOS,-,28/09/2020 10:36:59,LOEIDE DE JESUS BEZERRA BUENO,sim
37426,LOEIDE DE JESUS BEZERRA BUENO,SEI,SEI > Vincular Modelo a Tipo Documental,23/09/2020 09:49:36,05/10/2020 14:45:02,07/10/2020 00:26:58,BRUNO VIEIRA BENIGNO DOS SANTOS,-,24/09/2020 00:22:39,DOUGLAS EDUARDO DA SILVA,sim
37426,LOEIDE DE JESUS BEZERRA BUENO,SEI,SEI > Vincular Modelo a Tipo Documental,23/09/2020 09:49:36,05/10/2020 14:45:02,07/10/2020 00:26:58,BRUNO VIEIRA BENIGNO DOS SANTOS,-,28/09/2020 10:36:59,LOEIDE DE JESUS BEZERRA BUENO,sim
37427,PEDRO FRANCISCO CATANELI,SEI,SEI > Criar/Alterar Tipo Documental,23/09/2020 10:01:56,24/09/2020 00:26:13,25/09/2020 11:31:28,DOUGLAS EDUARDO DA SILVA,-,-,-,sim
37427,PEDRO FRANCISCO CATANELI,SEI,SEI > Criar/Alterar Tipo Processual,23/09/2020 10:01:56,24/09/2020 00:26:13,25/09/2020 11:31:28,DOUGLAS EDUARDO DA SILVA,-,-,-,sim
37427,PEDRO FRANCISCO CATANELI,SEI,SEI > Vincular Modelo a Tipo Documental,23/09/2020 10:01:56,24/09/2020 00:26:13,25/09/2020 11:31:28,DOUGLAS EDUARDO DA SILVA,-,-,-,sim
37428,MARINES DOS SANTOS SILVEIRA,Sistemas,-,23/09/2020 10:57:12,-,-,MARINES DOS SANTOS SILVEIRA,-,23/09/2020 15:26:22,JEFFERSON STEIDEL DOS SANTOS,não
37428,MARINES DOS SANTOS SILVEIRA,Sistemas,-,23/09/2020 10:57:12,-,-,MARINES DOS SANTOS SILVEIRA,-,24/09/2020 16:36:57,MARINES DOS SANTOS SILVEIRA,não
37429,SUELLEN PAOLA MARTINS,SEI,SEI > Criar/Alterar Tipo Documental,23/09/2020 12:06:04,24/09/2020 01:28:09,25/09/2020 11:31:28,DOUGLAS EDUARDO DA SILVA,-,-,-,sim
37429,SUELLEN PAOLA MARTINS,SEI,SEI > Criar/Alterar Tipo Processual,23/09/2020 12:06:04,24/09/2020 01:28:09,25/09/2020 11:31:28,DOUGLAS EDUARDO DA SILVA,-,-,-,sim
37429,SUELLEN PAOLA MARTINS,SEI,SEI > Vincular Modelo a Tipo Documental,23/09/2020 12:06:04,24/09/2020 01:28:09,25/09/2020 11:31:28,DOUGLAS EDUARDO DA SILVA,-,-,-,sim
37430,SUELLEN PAOLA MARTINS,SIPAC,-,23/09/2020 12:06:50,24/09/2020 12:37:35,27/09/2020 08:38:52,GUSTAVO COSTA BRAUNER,-,-,-,sim
37431,SUELLEN PAOLA MARTINS,Problemas GLPI,-,23/09/2020 12:08:08,03/12/2020 10:53:28,03/12/2020 10:53:28,BRUNO VIEIRA BENIGNO DOS SANTOS,-,-,-,sim
37432,MARLENE DOCKHORN MARTENS,SIPAC,-,23/09/2020 15:25:24,23/09/2020 16:19:00,25/09/2020 11:31:28,GUSTAVO COSTA BRAUNER,-,-,-,sim
37433,JOAO PAULO PAES,RTIC-PALMAS,-,23/09/2020 15:43:57,07/12/2020 10:15:44,09/12/2020 08:13:39,EDUARDO ANTONIO DIAS CARVALHO,-,-,-,sim
37434,JOAO PAULO PAES,RTIC-PALMAS,-,23/09/2020 15:46:08,02/12/2020 17:05:18,04/12/2020 03:18:55,TATIANE VARELA,-,-,-,sim
37435,JOAO PAULO PAES,RTIC-PALMAS,-,23/09/2020 15:47:07,23/09/2020 15:49:51,25/09/2020 11:31:28,JOAO PAULO PAES,-,-,-,sim
37436,LEANDRO RAFAEL PINTO,SIPAC,-,23/09/2020 16:18:48,25/09/2020 12:14:05,25/09/2020 12:49:46,LEANDRO RAFAEL PINTO,-,24/09/2020 13:35:52,MARCO AURELIO ROCHA,sim
37436,LEANDRO RAFAEL PINTO,SIPAC,-,23/09/2020 16:18:48,25/09/2020 12:14:05,25/09/2020 12:49:46,LEANDRO RAFAEL PINTO,-,24/09/2020 14:03:55,LEANDRO RAFAEL PINTO,sim
37436,LEANDRO RAFAEL PINTO,SIPAC,-,23/09/2020 16:18:48,25/09/2020 12:14:05,25/09/2020 12:49:46,LEANDRO RAFAEL PINTO,-,25/09/2020 12:49:46,LEANDRO RAFAEL PINTO,sim
37437,LOEIDE DE JESUS BEZERRA BUENO,Suporte Reitoria,-,24/09/2020 10:54:37,09/10/2020 13:05:18,09/10/2020 13:05:18,MAURICIO PIATNICZKA,-,25/09/2020 13:50:55,MAURICIO PIATNICZKA,sim
37437,LOEIDE DE JESUS BEZERRA BUENO,Suporte Reitoria,-,24/09/2020 10:54:37,09/10/2020 13:05:18,09/10/2020 13:05:18,MAURICIO PIATNICZKA,-,09/10/2020 13:05:18,MAURICIO PIATNICZKA,sim
37438,ROSANGELA CABRAL,Suporte Reitoria,-,24/09/2020 13:15:12,24/09/2020 15:36:29,24/09/2020 15:36:29,MAURICIO PIATNICZKA,-,24/09/2020 15:36:29,MAURICIO PIATNICZKA,sim
37439,RAFAEL AUGUSTO RODRIGUES,Banco de Dados,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,25/09/2020 08:02:51,MARCO AURELIO ROCHA,sim
37439,RAFAEL AUGUSTO RODRIGUES,SEI,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,25/09/2020 08:02:51,MARCO AURELIO ROCHA,sim
37439,RAFAEL AUGUSTO RODRIGUES,SIPAC,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,25/09/2020 08:02:51,MARCO AURELIO ROCHA,sim
37439,RAFAEL AUGUSTO RODRIGUES,Banco de Dados,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,25/09/2020 13:26:31,MARCO AURELIO ROCHA,sim
37439,RAFAEL AUGUSTO RODRIGUES,SEI,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,25/09/2020 13:26:31,MARCO AURELIO ROCHA,sim
37439,RAFAEL AUGUSTO RODRIGUES,SIPAC,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,25/09/2020 13:26:31,MARCO AURELIO ROCHA,sim
37439,RAFAEL AUGUSTO RODRIGUES,Banco de Dados,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,25/09/2020 16:05:23,RAFAEL AUGUSTO RODRIGUES,sim
37439,RAFAEL AUGUSTO RODRIGUES,SEI,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,25/09/2020 16:05:23,RAFAEL AUGUSTO RODRIGUES,sim
37439,RAFAEL AUGUSTO RODRIGUES,SIPAC,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,25/09/2020 16:05:23,RAFAEL AUGUSTO RODRIGUES,sim
37439,RAFAEL AUGUSTO RODRIGUES,Banco de Dados,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 09:43:50,MARCO AURELIO ROCHA,sim
37439,RAFAEL AUGUSTO RODRIGUES,SEI,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 09:43:50,MARCO AURELIO ROCHA,sim
37439,RAFAEL AUGUSTO RODRIGUES,SIPAC,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 09:43:50,MARCO AURELIO ROCHA,sim
37439,RAFAEL AUGUSTO RODRIGUES,Banco de Dados,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 10:03:31,MARCO AURELIO ROCHA,sim
37439,RAFAEL AUGUSTO RODRIGUES,SEI,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 10:03:31,MARCO AURELIO ROCHA,sim
37439,RAFAEL AUGUSTO RODRIGUES,SIPAC,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 10:03:31,MARCO AURELIO ROCHA,sim
37439,RAFAEL AUGUSTO RODRIGUES,Banco de Dados,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 14:32:22,EDUARDO LAUER,sim
37439,RAFAEL AUGUSTO RODRIGUES,SEI,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 14:32:22,EDUARDO LAUER,sim
37439,RAFAEL AUGUSTO RODRIGUES,SIPAC,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 14:32:22,EDUARDO LAUER,sim
37439,RAFAEL AUGUSTO RODRIGUES,Banco de Dados,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 14:34:27,EDUARDO LAUER,sim
37439,RAFAEL AUGUSTO RODRIGUES,SEI,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 14:34:27,EDUARDO LAUER,sim
37439,RAFAEL AUGUSTO RODRIGUES,SIPAC,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 14:34:27,EDUARDO LAUER,sim
37439,RAFAEL AUGUSTO RODRIGUES,Banco de Dados,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 14:54:09,MARCO AURELIO ROCHA,sim
37439,RAFAEL AUGUSTO RODRIGUES,SEI,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 14:54:09,MARCO AURELIO ROCHA,sim
37439,RAFAEL AUGUSTO RODRIGUES,SIPAC,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 14:54:09,MARCO AURELIO ROCHA,sim
37439,RAFAEL AUGUSTO RODRIGUES,Banco de Dados,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 15:21:52,RAFAEL AUGUSTO RODRIGUES,sim
37439,RAFAEL AUGUSTO RODRIGUES,SEI,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 15:21:52,RAFAEL AUGUSTO RODRIGUES,sim
37439,RAFAEL AUGUSTO RODRIGUES,SIPAC,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,28/09/2020 15:21:52,RAFAEL AUGUSTO RODRIGUES,sim
37439,RAFAEL AUGUSTO RODRIGUES,Banco de Dados,SEI > Criar/Alterar Tipo Documental,24/09/2020 21:13:31,29/09/2020 08:42:46,30/09/2020 09:49:54,MARCO AURELIO ROCHA,-,29/09/2020 08:37:54,RAFAEL AUGUSTO RODRIGUES,sim
