Atualizado até 30/06/2022,,,
Edital de abertura,Data de publicação edital abertura DOU,Data de publicação edital homologação no DOU,Validade
304/2021,10/12/2021,02/02/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
301/2021,02/12/2021,29/12/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
296/2021,19/11/2021,16/12/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
294/2021,19/11/2021,21/12/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
286/2021,16/11/2021,23/12/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
285/2021,09/11/2021,21/12/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
283/2021,05/11/2021,16/12/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
280/2021,04/11/2021,10/12/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
271/2021,04/11/2021,10/12/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
240/2021,08/10/2021,26/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
229/2021,04/10/2021,26/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
228/2021,30/09/0201,17/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
227/2021,30/09/2021,17/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
223/2021,29/09/2021,26/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
222/2021,28/09/2021,04/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
208/2021,22/09/2021,17/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
207/2021,22/09/2021,17/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
206/2021,22/09/2021,17/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
205/2021,22/09/2021,04/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
204/2021,22/09/2021,05/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
204/2021,22/09/2021,05/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
203/2021,20/09/2021,04/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
202/2021,20/09/2021,04/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
201/2021,20/09/2021,04/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
200/2021 - QUÍMICA,20/09/2021,17/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
200/2021 - HISTÓRIA,20/09/2021,04/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
200/2021 - GEOGRAFIA ,20/09/2021,17/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
200/2021 - LETRAS: PORTUGUÊS/INGLÊS,20/09/2021,05/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
192/2021,15/09/2021,22/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
190/2021,15/09/2021,22/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
189/2021,15/09/2021,04/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
188/2021,15/09/2021,22/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
187/2021,15/09/2021,17/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
184/2021,15/09/2021,04/11/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
183/2021,15/09/2021,22/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
182/2021,14/09/2021,14/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
181/2021,13/09/2021,22/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
180/2021,13/09/2021,22/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
179/2021,13/09/2021,21/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
177/2021,13/09/2021,14/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
176/2021,13/09/2021,22/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
175/2021,10/09/2021,22/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
174/2021,08/09/2021,14/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
173/2021,08/09/2021,14/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
171/2021,03/09/2021,06/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
164/2021,30/08/2021,06/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
163/2021,30/08/2021,14/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
162/2021,30/08/2021,22/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
161/2021,30/08/2021,22/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
160/2021,30/08/2021,21/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
159/2021,30/08/2021,18/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
153/2021,25/08/2021,04/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
152/2021,25/08/2021,14/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
150/2021,25/08/2021,14/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
149/2021,25/08/2021,18/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
148/2021,25/08/2021,04/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
147/2021,25/08/2021,04/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
146/2021,25/08/2021,30/09/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
145/2021,25/08/2021,04/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
144/2021,23/08/2021,30/09/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
143/2021,23/08/2021,06/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
137/2021,20/08/2021,22/09/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
136/2021,20/08/2021,24/09/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
135/2021,20/08/2021,24/09/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
128/2021,09/08/2021,14/10/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
123/2021 Música,30/07/2021,24/09/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
123/2021 Sociologia,30/07/2021,22/09/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
115/2021,20/07/2021,27/08/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
113/2021,20/07/2021,27/08/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
112/2021,19/07/2021,23/08/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
104/2021,12/07/2021,30/09/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
100/2021,12/07/2021,23/08/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
99/2021,12/07/2021,27/08/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
98/2021,12/07/2021,02/09/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
96/2021,08/07/2021,27/08/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
90/2021,30/06/2021,11/08/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
88/2021,28/06/2021,20/09/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
87/2021,22/06/2021,11/08/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
86/2021,22/06/2021,02/08/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
85/2021,22/06/2021,23/08/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
84/2021,17/06/2021,28/07/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
83/2021,17/06/2021,11/08/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
81/2021,17/06/2021,23/08/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
80/2021,09/06/2021,23/08/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
79/2021,09/06/2021,12/07/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
78/2021,02/06/2021,22/07/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
74/2021,28/05/2021,11/08/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
70/2021,28/05/2021,22/07/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
69/2021,26/05/2021,12/07/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
67/2021,26/05/2021,09/07/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
66/2021,26/05/2021,12/07/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
65/2021,26/05/2021,09/07/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
61/2021,20/05/2021,12/07/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
60/2021,20/05/2021,09/07/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
59/2021,17/05/2021,28/06/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
51/2021,03/05/2021,17/06/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
46/2021,19/04/2021,26/05/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
44/2021,12/04/2021,26/05/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
42/2021,08/04/2021,24/05/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
40/2021,30/03/2021,11/05/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
39/2021,23/03/2021,17/05/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
38/2021,23/03/2021,11/05/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
32/2021,18/03/2021,05/05/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
30/2021,12/03/2021,28/04/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
27/2021,08/03/2021,17/05/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
17/2021,22/02/2021,31/03/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
16/2021,12/02/2021,23/03/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
11/2021,03/02/2021,16/03/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
10/2021,22/01/2021,08/03/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
09/2021,22/01/2021,18/03/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
08/2021,18/01/2021,10/03/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
04/2021,08/01/2021,04/03/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
03/2021,08/01/2021,18/03/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
97/2020,04/12/2020,04/03/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
95/2020,01/12/2020,03/02/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
94/2020,27/11/2020,09/02/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
92/2020 recursos naturais,24/11/2020,04/03/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
92/2020 eng. mecânica,24/11/2020,08/01/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
91/2020,19/11/2020,11/01/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
90/2020,19/11/2020,08/01/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
89/2020,17/11/2020,08/01/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
88/2020,13/11/2020,28/12/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
85/2020,10/11/2020,14/12/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
82/2020,09/11/2020,17/12/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
81/2020,06/11/2020,15/12/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
80/2020,06/11/2020,16/12/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
79/2020,06/11/2020,16/12/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
78/2020,05/11/2020,23/12/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
77/2020,04/11/2020,18/12/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
76/2020,04/11/2020,08/01/2021,1 ano a partir da data de publicação do Edital de Homologação no DOU
75/2020,04/11/2020,15/12/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
74/2020,04/11/2020,16/12/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
73/2020,04/11/2020,21/12/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
54/2020,03/03/2020,,
49/2020,19/02/2020,03/02/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
47/2020,17/02/2020,30/03/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
46/2020,17/02/2020,01/04/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
44/2020,14/02/2020,30/03/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
42/2020,12/02/2020,24/03/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
38/2020,11/02/2020,30/07/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
37/2020,12/02/2020,26/03/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
35/2020,11/02/2020,13/03/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
31/2020,05/02/2020,05/03/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
30/2020,05/02/2020,26/03/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
29/2020,05/02/2020,24/03/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
26/2020,03/02/2020,26/03/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
25/2020,29/01/2020,26/03/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
23/2020,20/01/2020,21/02/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
22/2020,27/01/2020,05/03/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
21/2020,17/01/2020,17/02/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
19/2020,16/01/2020,05/03/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
8/2020,06/01/2020,10/02/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
240/2019,03/01/2020,12/02/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
239/2019,26/12/2019,12/02/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
238/2019,24/12/2019,17/02/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
237/2019,24/12/2019,12/02/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
236/2019,23/12/2019,02/03/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
234/2019,20/12/2019,13/02/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
230/2019,16/12/2019,07/02/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
224/2019,28/11/2019,06/01/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
220/2019,20/11/2019,09/01/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
219/2019,18/11/2019,06/01/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
218/2019,18/11/2019,16/01/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
217/2019,18/11/2019,09/01/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
216/2019,14/11/2019,09/01/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
215/2019,14/11/2019,09/01/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
214/2019,14/11/2019,09/01/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
213/2019,14/11/2019,16/12/2019,1 ano a partir da data de publicação do Edital de Homologação no DOU
212/2019,14/11/2019,20/12/2019,1 ano a partir da data de publicação do Edital de Homologação no DOU
208/2019,13/11/2019,16/12/2019,1 ano a partir da data de publicação do Edital de Homologação no DOU
204/2019,08/11/2019,09/01/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
203/2019,06/11/2019,09/01/2020,1 ano a partir da data de publicação do Edital de Homologação no DOU
196/2019,24/10/2019,16/12/2019,1 ano a partir da data de publicação do Edital de Homologação no DOU
189/2019,11/10/2019,16/12/2019,1 ano a partir da data de publicação do Edital de Homologação no DOU
